date,high_temp,low_temp,sun,snow,wind,y
2019/1/1,-0.5,-3.1,1.3,4,2.8,1
2019/1/2,-0.6,-7,4.9,0,2,1
2019/1/3,-0.8,-8.1,0.4,0,2.8,2
2019/1/4,2.9,-2.6,1.2,1,2.3,0
2019/1/5,-0.3,-3.7,3.2,13,4.9,2
2019/1/6,-1.2,-4.8,4.2,7,4.6,2
2019/1/7,-3.1,-6.9,3.6,3,2.9,2
2019/1/8,0.3,-7,3.7,0,2.1,1
2019/1/9,0.7,-4.7,4.7,6,4.3,1
2019/1/10,4.1,-2.4,6.1,4,3.9,0
2019/1/11,-1.8,-5.9,0.3,20,3.8,2
2019/1/12,-0.2,-5.1,1.1,0,3.6,2
2019/1/13,-2.3,-7.5,6.9,0,1.2,2
2019/1/14,-1.9,-8.7,8,0,1.7,2
2019/1/15,3.5,-4.7,0.1,0,5.1,1
2019/1/16,0.2,-4.4,6.3,7,3.4,1
2019/1/17,-3.9,-12.3,0,5,3.7,2
2019/1/18,-2,-9.2,2.7,9,6.4,2
2019/1/19,1.1,-3.8,6.8,0,3.8,0
2019/1/20,1.3,-5.1,0.1,2,3.3,1
2019/1/21,-2.8,-7.5,4.9,1,4.1,2
2019/1/22,-1.4,-7.7,6.6,0,2.9,2
2019/1/23,1.5,-6.7,2.8,12,4,1
2019/1/24,-0.5,-4.6,0.1,1,6.1,2
2019/1/25,-0.7,-2.6,0.1,13,4.3,2
2019/1/26,-0.6,-4.4,2,3,1.9,1
2019/1/27,-1.7,-6.8,6,1,1.4,2
2019/1/28,2.1,-6.3,1.7,1,4.9,2
2019/1/29,0,-4.3,0.8,2,4.7,2
2019/1/30,1.6,-7,5.5,0,2.9,2
2019/1/31,0.8,-7.2,6.4,10,5.6,2
2019/2/1,-5,-8.4,5.9,1,6.5,2
2019/2/2,-1.5,-6.9,5.8,1,5.5,2
2019/2/3,3.3,-4.1,6.3,0,3.2,0
2019/2/4,2.4,-6.9,0.7,2,6.3,1
2019/2/5,-1.9,-7.5,4.8,3,3.5,1
2019/2/6,-2.2,-5.3,0,14,2.1,1
2019/2/7,-4.1,-10.3,0,11,3.9,2
2019/2/8,-10.1,-12.5,1.4,0,5,2
2019/2/9,-5.5,-13.1,2.3,0,2,2
2019/2/10,-2.8,-8.8,5.6,0,3,2
2019/2/11,-2.5,-7.4,7.1,0,2.6,2
2019/2/12,-3.7,-9,5.2,2,3.1,2
2019/2/13,-3.5,-7.9,4.6,2,3.4,2
2019/2/14,-1.8,-7.3,3.4,5,4.4,2
2019/2/15,0.4,-5.4,4.9,0,2.1,1
2019/2/16,0.7,-4.7,1.9,0,2.5,0
2019/2/17,-0.2,-3.7,0,0,2.3,1
2019/2/18,2.4,-3.6,4.7,1,4.5,1
2019/2/19,5.1,-5.5,0.4,0,2,0
2019/2/20,3.1,0.5,0,1,1.8,0
2019/2/21,3.4,-2,7,2,2.2,0
2019/2/22,6.5,-2.1,8.5,0,2.3,0
2019/2/23,1.1,-2.9,1.3,3,2.7,0
2019/2/24,8.1,-5.7,8.8,0,2.9,0
2019/2/25,5.5,-1.8,3.5,3,3.4,0
2019/2/26,2.6,-2.5,3,1,3.5,0
2019/2/27,4.1,-2.3,10,0,2.3,0
2019/2/28,5.4,-3.4,7,0,1.7,0
2020/1/1,-4.1,-7.3,0.2,5,1.8,2
