date,high_temp,low_temp,sun,snow,wind
2019-01-01,-0.5,-3.1,1.3,4,2.8
2019-01-02,-0.6,-7.0,4.9,0,2.0
2019-01-03,-0.8,-8.1,0.4,0,2.8
2019-01-04,2.9,-2.6,1.2,1,2.3
2019-01-05,-0.3,-3.7,3.2,13,4.9
2019-01-06,-1.2,-4.8,4.2,7,4.6
2019-01-07,-3.1,-6.9,3.6,3,2.9
2019-01-08,0.3,-7.0,3.7,0,2.1
2019-01-09,0.7,-4.7,4.7,6,4.3
2019-01-10,4.1,-2.4,6.1,4,3.9
2019-01-11,-1.8,-5.9,0.3,20,3.8
2019-01-12,-0.2,-5.1,1.1,0,3.6
2019-01-13,-2.3,-7.5,6.9,0,1.2
2019-01-14,-1.9,-8.7,8.0,0,1.7
2019-01-15,3.5,-4.7,0.1,0,5.1
2019-01-16,0.2,-4.4,6.3,7,3.4
2019-01-17,-3.9,-12.3,0.0,5,3.7
2019-01-18,-2.0,-9.2,2.7,9,6.4
2019-01-19,1.1,-3.8,6.8,0,3.8
2019-01-20,1.3,-5.1,0.1,2,3.3
2019-01-21,-2.8,-7.5,4.9,1,4.1
2019-01-22,-1.4,-7.7,6.6,0,2.9
2019-01-23,1.5,-6.7,2.8,12,4.0
2019-01-24,-0.5,-4.6,0.1,1,6.1
2019-01-25,-0.7,-2.6,0.1,13,4.3
2019-01-26,-0.6,-4.4,2.0,3,1.9
2019-01-27,-1.7,-6.8,6.0,1,1.4
2019-01-28,2.1,-6.3,1.7,1,4.9
2019-01-29,0.0,-4.3,0.8,2,4.7
2019-01-30,1.6,-7.0,5.5,0,2.9
2019-01-31,0.8,-7.2,6.4,10,5.6
2019-02-01,-5.0,-8.4,5.9,1,6.5
2019-02-02,-1.5,-6.9,5.8,1,5.5
2019-02-03,3.3,-4.1,6.3,0,3.2
2019-02-04,2.4,-6.9,0.7,2,6.3
2019-02-05,-1.9,-7.5,4.8,3,3.5
2019-02-06,-2.2,-5.3,0.0,14,2.1
2019-02-07,-4.1,-10.3,0.0,11,3.9
2019-02-08,-10.1,-12.5,1.4,0,5.0
2019-02-09,-5.5,-13.1,2.3,0,2.0
2019-02-10,-2.8,-8.8,5.6,0,3.0
2019-02-11,-2.5,-7.4,7.1,0,2.6
2019-02-12,-3.7,-9.0,5.2,2,3.1
2019-02-13,-3.5,-7.9,4.6,2,3.4
2019-02-14,-1.8,-7.3,3.4,5,4.4
2019-02-15,0.4,-5.4,4.9,0,2.1
2019-02-16,0.7,-4.7,1.9,0,2.5
2019-02-17,-0.2,-3.7,0.0,0,2.3
2019-02-18,2.4,-3.6,4.7,1,4.5
2019-02-19,5.1,-5.5,0.4,0,2.0
2019-02-20,3.1,0.5,0.0,1,1.8
2019-02-21,3.4,-2.0,7.0,2,2.2
2019-02-22,6.5,-2.1,8.5,0,2.3
2019-02-23,1.1,-2.9,1.3,3,2.7
2019-02-24,8.1,-5.7,8.8,0,2.9
2019-02-25,5.5,-1.8,3.5,3,3.4
2019-02-26,2.6,-2.5,3.0,1,3.5
2019-02-27,4.1,-2.3,10.0,0,2.3
2019-02-28,5.4,-3.4,7.0,0,1.7
2020-01-01,-4.1,-7.3,0.2,5,1.8
